"word" "tFDP2005combined" "tFDP2002combined" "tFDP1998combined" "tFDP1994combined" "tFDP1990combined" "tPDS2005combined" "tPDS2002combined" "tPDS1998combined" "tPDS1994combined" "tPDS1990combined" "tGREENS2005combined" "tGREENS2002combined" "tGREENS1998combined" "tGREENS1994combined" "tGREENS1990combined" "tSPD2005combined" "tSPD2002combined" "tSPD1998combined" "tSPD1994combined" "tSPD1990combined" "tCDU2005combined" "tCDU2002combined" "tCDU1998combined" "tCDU1994combined" "tCDU1990combined"
"5241" "beginnend" 1 1 0 0 0 1 0 0 0 0 1 0 0 0 2 1 0 0 0 0 0 0 0 0 0
"5242" "vorwiegend" 0 0 0 1 1 0 1 1 0 0 0 0 1 1 0 0 0 0 0 0 0 1 0 0 0
"5243" "ge" 0 0 0 0 0 0 1 1 0 0 0 4 1 0 0 0 0 0 0 0 0 0 0 0 0
"5244" "fehlender" 0 1 1 1 0 1 1 0 0 0 1 1 0 0 0 0 0 0 0 0 0 0 0 0 0
"5245" "standortbedingungen" 2 1 0 0 0 0 0 0 0 0 0 1 0 0 0 0 1 0 0 0 0 0 1 1 0
"5246" "wehr" 1 0 0 1 0 0 0 0 1 1 1 0 1 0 0 0 0 1 0 0 0 0 0 0 0
"5247" "einzubringen" 0 0 0 1 1 0 0 0 1 0 0 1 0 1 0 0 0 0 0 0 0 1 0 1 0
"5248" "kriminalisierung" 1 0 1 1 0 1 0 0 0 0 1 0 0 1 0 0 0 0 0 0 0 1 0 0 0
"5249" "betreuungsangebote" 0 2 0 1 0 0 0 0 0 0 1 0 1 0 0 0 2 0 0 0 0 0 0 0 0
"5250" "gewohnten" 0 0 0 2 0 0 0 0 0 0 0 0 0 1 1 0 1 0 0 0 0 0 2 0 0
"5251" "kurzen" 0 1 0 0 0 0 1 0 0 0 1 1 1 1 1 0 0 0 0 0 0 0 0 0 0
"5252" "maengel" 0 0 3 0 0 0 2 0 0 0 0 0 0 0 1 0 1 0 0 0 0 0 0 0 0
"5253" "last" 0 0 1 1 0 0 2 0 0 0 2 0 0 0 0 0 0 0 1 0 0 0 0 0 0
"5254" "funktionieren" 0 0 1 1 0 0 0 0 0 0 1 0 0 1 0 0 0 0 1 0 0 1 1 0 0
"5255" "politischem" 1 0 0 1 1 0 0 1 0 1 0 0 0 1 0 0 1 0 0 0 0 0 0 0 0
"5256" "bergbau" 0 0 0 0 0 0 0 0 0 0 1 1 0 1 0 1 1 0 0 0 0 1 0 1 0
"5257" "individualitaet" 0 0 0 0 0 0 0 1 0 3 0 0 1 1 0 0 0 1 0 0 0 0 0 0 0
"5258" "vorgeschlagene" 0 1 1 0 0 0 0 0 0 0 0 0 3 1 0 0 0 0 0 0 0 0 1 0 0
"5259" "talente" 0 0 1 0 0 0 0 0 0 1 1 0 0 0 0 2 1 0 0 0 1 0 0 0 0
"5260" "vermindert" 2 0 0 1 1 0 0 0 0 0 1 0 0 0 0 1 1 0 0 0 0 0 0 0 0
"5261" "frist" 1 1 0 3 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0
"5262" "rein" 1 0 0 1 1 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0 1 1 0 0
"5263" "weltmarkt" 0 0 0 0 1 0 0 0 0 0 0 0 0 1 1 0 1 0 0 1 0 1 1 0 0
"5264" "unterzogen" 1 0 1 2 0 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0 1 0 0 0
"5265" "augen" 0 2 0 1 0 0 0 0 0 0 1 0 0 2 0 0 0 0 0 1 0 0 0 0 0
"5266" "kostenguenstige" 1 0 2 0 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0 0 0 0 0 1
"5267" "behoerde" 3 0 1 1 1 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0
"5268" "bestandes" 0 1 0 0 0 0 0 0 0 0 0 0 1 1 0 0 0 0 1 2 0 0 0 1 0
"5269" "zwangsheirat" 2 0 0 0 0 0 0 0 0 0 1 1 0 0 0 2 0 0 0 0 1 0 0 0 0
"5270" "ungeschuetzte" 0 0 0 0 0 1 0 0 1 0 0 0 0 2 3 0 0 0 0 0 0 0 0 0 0
"5271" "hochschulabsolventen" 0 0 2 3 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0
"5272" "krankenversicherungen" 0 0 1 0 1 0 2 0 0 0 0 0 0 0 0 1 1 0 0 0 0 1 0 0 0
"5273" "taetern" 0 0 1 1 0 0 0 0 0 0 0 0 0 3 0 0 0 0 0 0 0 1 1 0 0
"5274" "ueberfuehren" 0 1 0 0 0 0 0 0 0 0 0 0 1 1 0 0 0 0 0 1 2 0 0 0 1
"5275" "gegenleistung" 1 1 1 2 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0
"5276" "harmonisieren" 0 0 0 4 0 0 0 0 0 0 0 1 0 1 0 0 0 0 1 0 0 0 0 0 0
"5277" "durchschnittlich" 0 0 0 0 1 0 0 0 0 0 0 0 0 1 0 1 1 3 0 0 0 0 0 0 0
"5278" "pass" 0 3 0 0 0 0 0 1 0 0 1 0 2 0 0 0 0 0 0 0 0 0 0 0 0
"5279" "schaedlichen" 0 0 0 0 0 0 0 0 0 0 2 1 0 0 0 0 2 0 1 0 1 0 0 0 0
"5280" "infolge" 0 1 0 2 0 0 0 0 0 0 1 0 2 0 0 0 0 0 1 0 0 0 0 0 0
"5281" "koordinieren" 0 0 0 0 1 0 0 0 0 0 1 1 0 0 0 1 2 1 0 0 0 0 0 0 0
"5282" "primaerenergiesteuer" 0 0 0 0 0 1 1 0 0 0 0 0 0 5 0 0 0 0 0 0 0 0 0 0 0
"5283" "bundesdeutsche" 0 0 0 1 0 1 0 1 0 2 1 0 0 0 1 0 0 0 0 0 0 0 0 0 0
"5284" "absolvieren" 0 1 0 1 0 0 1 0 0 0 1 1 1 0 0 0 1 0 0 0 0 0 0 0 0
"5285" "grundlegender" 1 0 0 0 0 0 0 0 0 0 0 0 0 2 0 1 0 0 1 0 0 0 2 0 0
"5286" "festlegen" 1 0 0 0 0 0 0 0 0 0 0 0 1 0 1 0 0 1 1 0 0 1 0 1 0
"5287" "plaedieren" 2 0 0 0 0 1 0 0 0 0 0 0 1 1 0 0 1 1 0 0 0 0 0 0 0
"5288" "arbeitnehmerrechte" 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 3 0 1 1 0 0 0 0 0 0
"5289" "km" 0 0 0 0 0 0 0 0 0 0 0 0 0 1 4 0 0 0 0 0 0 0 0 2 0
"5290" "novellieren" 0 0 0 1 0 0 0 1 0 0 0 0 1 2 0 0 0 0 1 1 0 0 0 0 0
"5291" "landbewirtschaftung" 0 0 1 1 1 0 0 1 0 0 0 0 0 0 0 0 0 1 1 0 0 0 0 1 0
"5292" "innern" 2 1 0 0 0 1 0 0 0 0 1 0 0 1 0 0 0 0 0 0 0 1 0 0 0
"5293" "buendnisses" 0 1 0 3 0 0 0 0 0 0 0 1 0 0 0 0 1 0 0 1 0 0 0 0 0
"5294" "stabilitaets" 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1 0 0 0 0 3 0 1 0 0
"5295" "ordnen" 0 0 0 0 0 0 0 0 0 0 0 1 2 0 0 0 0 1 0 0 1 1 0 1 0
"5296" "amerikanischen" 1 0 0 0 0 0 0 0 0 0 0 0 0 0 3 0 0 0 0 0 0 1 0 0 2
"5297" "kandidaten" 0 2 0 2 0 0 0 2 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0 0
"5298" "steuersatz" 1 1 2 1 0 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0
"5299" "waerme" 1 0 0 0 0 0 1 0 0 0 0 0 1 1 0 0 0 1 0 1 0 0 0 1 0
"5300" "soliditaet" 0 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0 0 2 2 0 0 0 0 1 0
"5301" "flugsicherung" 0 1 1 4 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 1 0 0
"5302" "muettern" 0 0 0 0 0 0 0 1 0 0 1 0 1 1 1 0 1 0 0 0 0 0 0 0 1
"5303" "endlager" 0 0 0 0 0 0 0 0 0 0 0 1 0 2 3 0 0 0 0 0 0 1 0 0 0
"5304" "positiv" 0 0 0 0 0 0 0 1 0 0 1 0 0 1 0 1 1 0 0 0 1 0 1 0 0
"5305" "christliche" 0 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0 1 1 2 1
"5306" "afg" 0 0 0 2 0 0 0 0 0 0 0 0 2 0 1 0 0 0 1 1 0 0 0 0 0
"5307" "einkommensgrenzen" 1 1 0 1 0 0 0 0 0 0 0 0 1 0 0 0 0 1 1 1 0 0 0 0 0
"5308" "verursachen" 0 0 0 2 0 0 0 0 0 0 0 1 0 1 1 0 0 0 1 0 1 0 0 0 0
"5309" "entwicklungsmoeglichkeiten" 0 0 1 0 0 0 1 2 0 0 1 0 0 0 0 0 0 0 0 0 1 1 0 0 0
"5310" "versichert" 1 1 0 0 0 0 0 0 0 0 0 1 0 0 0 2 0 0 0 0 2 0 0 0 0
"5311" "sozialvertraeglichen" 0 0 0 0 0 0 0 0 0 0 0 0 1 2 0 1 0 0 1 1 1 0 0 0 0
"5312" "versagt" 0 1 0 0 1 0 0 0 0 1 1 0 1 1 0 0 0 0 0 0 0 0 1 0 0
"5313" "gekommen" 0 0 0 0 0 0 0 0 0 0 0 2 0 1 1 0 0 0 0 0 0 1 2 0 0
"5314" "gebildet" 0 1 1 1 1 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 1 0
"5315" "ngos" 0 0 0 0 0 0 0 0 0 0 0 0 7 0 0 0 0 0 0 0 0 0 0 0 0
"5316" "loest" 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0 0 1 0 1 1 0 2 0 1 0
"5317" "berufsbeamtentum" 1 1 0 1 2 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0 1 0 0
"5318" "ehefrauen" 0 0 0 0 1 0 0 0 0 0 0 1 1 1 3 0 0 0 0 0 0 0 0 0 0
"5319" "bundesamt" 0 0 0 0 0 0 1 0 0 0 2 0 1 0 1 0 0 0 0 0 0 2 0 0 0
"5320" "aufstockung" 0 0 0 1 0 0 1 0 2 1 1 0 1 0 0 0 0 0 0 0 0 0 0 0 0
"5321" "steueraufkommen" 0 0 2 0 0 0 0 1 0 0 0 0 1 0 0 0 1 0 0 0 1 1 0 0 0
"5322" "versetzen" 0 1 0 1 1 0 0 0 1 0 1 0 0 1 0 0 0 0 0 0 0 0 1 0 0
"5323" "komponenten" 0 2 2 2 1 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0
"5324" "stabiler" 0 0 1 2 0 0 0 0 0 0 0 0 0 0 0 0 1 0 1 0 0 1 1 0 0
"5325" "fleiss" 0 0 3 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 2 2 0
"5326" "verfahrens" 0 2 0 1 0 0 0 0 0 0 0 3 1 0 0 0 0 0 0 0 0 0 0 0 0
"5327" "konzeption" 0 0 1 1 2 0 0 0 0 0 0 1 1 1 0 0 0 0 0 0 0 0 0 0 0
"5328" "eigenverantwortlichkeit" 0 0 2 0 0 0 0 0 0 0 0 1 0 1 0 0 0 0 1 1 0 0 0 1 0
"5329" "medizinischer" 0 0 1 0 1 0 0 0 1 1 0 0 0 1 0 0 1 0 0 0 1 0 0 0 0
"5330" "34" 2 0 0 0 0 0 0 1 0 0 0 1 1 0 0 1 0 0 0 0 1 0 0 0 0
"5331" "reformpolitik" 0 0 0 0 0 0 0 0 0 0 0 2 3 1 0 0 0 0 0 0 0 0 0 1 0
"5332" "verfassungsschutz" 0 1 0 1 2 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 1 0 2 0
"5333" "wettbewerbsvorteile" 1 1 0 0 0 0 0 0 0 0 2 1 1 1 0 0 0 0 0 0 0 0 0 0 0
"5334" "organe" 0 1 0 3 1 0 0 0 0 1 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0
"5335" "steuerflucht" 0 0 0 0 0 2 0 2 0 0 2 0 0 0 0 0 1 0 0 0 0 0 0 0 0
"5336" "elbe" 0 0 0 0 2 1 0 0 0 0 1 1 0 1 0 0 0 0 0 0 0 0 0 1 0
"5337" "datenschutzbeauftragten" 0 2 1 2 2 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0
"5338" "hoechsten" 0 0 1 1 1 0 0 0 0 1 1 0 0 0 1 0 1 0 0 0 0 0 0 0 0
"5339" "lebensbereiche" 1 0 0 1 1 0 0 0 0 0 1 0 2 0 0 0 1 0 0 0 0 0 0 0 0
"5340" "krank" 0 0 1 0 0 0 0 0 0 0 0 0 0 2 1 1 0 0 1 0 0 0 1 0 0
"5341" "hindernis" 1 0 0 0 2 0 1 1 1 0 1 0 0 0 0 0 0 0 0 0 0 0 0 0 0
"5342" "anzuerkennen" 0 0 0 2 1 0 0 1 0 0 0 0 2 1 0 0 0 0 0 0 0 0 0 0 0
"5343" "bevorzugung" 0 0 0 1 0 0 0 0 0 0 1 1 1 1 1 0 0 0 0 1 0 0 0 0 0
"5344" "umweltfreundlichen" 0 0 0 1 1 0 0 0 0 0 0 1 3 0 0 0 0 0 0 0 0 0 1 0 0
"5345" "bildungsangebote" 0 1 2 0 0 0 0 0 0 0 0 0 0 0 2 0 2 0 0 0 0 0 0 0 0
"5346" "entgegentreten" 0 0 0 0 0 0 0 0 0 0 1 1 0 1 0 0 0 0 1 0 0 2 0 0 1
"5347" "alltagskriminalitaet" 0 1 0 1 0 0 0 0 0 0 0 1 0 0 0 0 1 3 0 0 0 0 0 0 0
"5348" "sprachfoerderung" 0 0 0 0 0 2 2 0 0 0 0 0 0 1 0 1 0 0 0 0 1 0 0 0 0
"5349" "geborenen" 0 0 1 0 0 0 0 0 0 0 0 0 1 2 0 0 1 2 0 0 0 0 0 0 0
"5350" "freiraum" 1 0 1 0 0 0 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0 2 0 1 0
"5351" "experten" 1 0 0 1 0 0 0 0 1 0 1 1 0 0 0 0 0 0 0 1 0 1 0 0 0
"5352" "gebiete" 0 1 0 0 1 0 0 0 0 1 0 0 1 0 0 0 0 1 1 1 0 0 0 0 0
"5353" "leib" 0 0 1 0 0 1 1 1 0 0 0 0 0 0 0 0 0 0 0 0 1 1 0 1 0
"5354" "blockieren" 0 1 1 0 1 0 0 0 0 0 1 0 0 0 0 1 0 0 0 0 0 0 1 1 0
"5355" "weiterbildungsmassnahmen" 0 0 0 1 1 0 0 0 0 0 0 1 0 1 0 0 0 0 0 1 0 1 0 1 0
"5356" "kraftwerken" 0 0 0 4 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0
"5357" "frauenforschung" 0 0 0 0 0 0 0 0 1 0 0 2 4 0 0 0 0 0 0 0 0 0 0 0 0
"5358" "ethnischer" 0 0 0 1 0 0 0 0 0 1 0 1 0 2 1 0 0 1 0 0 0 0 0 0 0
"5359" "acht" 1 0 0 1 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0 0 0 0 1 1 2
"5360" "kontinent" 0 0 0 0 2 0 0 0 0 0 1 0 0 0 0 0 1 0 0 0 2 0 1 0 0
"5361" "trendwende" 0 0 0 0 0 0 0 0 0 0 0 2 1 0 0 1 1 0 0 0 0 0 2 0 0
"5362" "dulden" 0 0 0 0 1 0 0 0 0 0 0 1 0 0 1 1 0 0 0 0 0 2 0 1 0
"5363" "verwahrlosung" 0 0 0 2 0 0 0 0 0 0 0 0 0 1 0 0 1 0 1 0 0 1 1 0 0
"5364" "altenpflege" 0 0 0 1 3 0 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 1
"5365" "vorbehalten" 1 0 0 1 0 1 0 0 0 0 0 0 0 0 1 0 0 0 1 0 0 1 0 1 0
"5366" "genannte" 0 3 0 0 0 1 0 0 0 0 2 0 0 0 0 1 0 0 0 0 0 0 0 0 0
"5367" "einmalige" 0 2 0 1 0 0 0 1 0 0 0 0 2 1 0 0 0 0 0 0 0 0 0 0 0
"5368" "zurueckgegangen" 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0 2 0 0 1 1 1 1 0
"5369" "konfrontation" 0 0 0 0 1 0 0 0 0 0 2 0 0 2 0 0 0 0 0 0 0 1 0 0 1
"5370" "qualifiziert" 2 1 1 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0
"5371" "befaehigt" 0 0 1 1 0 0 0 0 1 2 0 0 2 0 0 0 0 0 0 0 0 0 0 0 0
"5372" "naehrboden" 1 0 1 1 0 0 0 0 0 0 2 0 0 0 0 0 0 0 1 0 0 1 0 0 0
"5373" "vereinbar" 2 0 0 1 0 0 0 0 1 0 0 1 1 0 0 1 0 0 0 0 0 0 0 0 0
"5374" "aeusserst" 0 0 0 0 1 1 1 0 0 0 1 0 0 0 0 0 0 1 0 2 0 0 0 0 0
"5375" "beziehung" 1 1 2 1 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0
"5376" "untergraebt" 0 0 0 0 0 0 0 3 0 0 0 0 1 1 0 0 0 1 0 0 0 0 1 0 0
"5377" "entschaedigt" 0 0 0 0 3 0 0 0 0 0 0 0 0 1 0 0 0 0 0 1 0 1 0 1 0
"5378" "darueberhinaus" 0 0 0 0 1 0 0 0 0 0 0 0 0 3 2 0 0 0 0 0 0 1 0 0 0
"5379" "bisheriger" 0 0 0 0 1 0 0 1 2 0 0 1 0 0 1 0 0 0 1 0 0 0 0 0 0
"5380" "umgangs" 2 0 0 0 1 0 0 0 0 0 0 0 0 3 0 0 1 0 0 0 0 0 0 0 0
"5381" "skandal" 1 0 1 0 0 0 0 1 0 0 1 1 1 1 0 0 0 0 0 0 0 0 0 0 0
"5382" "heranwachsenden" 1 1 0 0 0 0 0 0 1 1 0 0 0 0 0 0 0 0 0 0 2 0 0 1 0
"5383" "hochwertigen" 0 0 2 0 0 0 0 0 0 0 0 1 1 1 0 0 1 0 1 0 0 0 0 0 0
"5384" "bestandteile" 0 1 1 0 1 0 1 0 0 0 1 0 1 0 0 0 0 0 0 0 0 1 0 0 0
"5385" "entweder" 2 0 1 1 0 0 0 0 0 0 0 1 1 1 0 0 0 0 0 0 0 0 0 0 0
"5386" "ueberarbeitet" 1 1 0 3 0 0 0 0 0 0 1 0 0 0 0 1 0 0 0 0 0 0 0 0 0
"5387" "langen" 1 0 1 1 0 0 0 0 0 0 0 0 1 0 0 0 0 1 0 0 0 0 2 0 0
"5388" "naturschutzgebieten" 0 0 0 0 2 0 0 1 0 0 0 0 2 0 2 0 0 0 0 0 0 0 0 0 0
"5389" "rechtsstaatlicher" 1 0 0 1 1 0 0 0 1 0 1 0 1 0 0 1 0 0 0 0 0 0 0 0 0
"5390" "organisationsstrukturen" 2 1 0 0 0 0 0 0 0 0 0 0 0 0 0 0 1 1 0 0 0 0 0 2 0
"5391" "jugendkultur" 0 0 0 0 1 0 1 0 0 1 1 2 1 0 0 0 0 0 0 0 0 0 0 0 0
"5392" "umbruch" 0 0 1 0 0 0 0 0 0 0 0 1 2 0 2 0 0 0 0 0 0 0 1 0 0
"5393" "kontakte" 0 1 0 1 0 0 1 0 0 0 0 1 0 0 0 0 0 0 0 0 0 2 1 0 0
"5394" "fuelle" 0 0 0 0 0 0 0 0 0 1 0 1 1 1 0 0 0 0 0 0 0 0 0 2 1
"5395" "bruttoinlandsprodukt" 0 0 0 0 0 0 2 0 0 0 1 1 0 0 0 2 0 0 0 0 0 1 0 0 0
"5396" "welthandels" 2 0 2 1 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0 0
"5397" "besetzt" 0 1 0 1 0 0 0 0 0 0 0 0 1 1 1 0 2 0 0 0 0 0 0 0 0
"5398" "oeffentlichkeitsarbeit" 2 0 1 1 0 1 0 1 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0 0 0
"5399" "abhaengen" 0 0 2 1 1 0 1 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0 0 1 0
"5400" "haschisch" 0 0 1 0 0 0 0 0 0 0 0 1 2 2 0 0 0 0 0 0 0 0 1 0 0
"5401" "energiesteuer" 0 0 0 1 1 0 0 0 0 0 0 0 5 0 0 0 0 0 0 0 0 0 0 0 0
"5402" "ehemalige" 0 0 0 1 0 0 0 1 0 1 0 0 0 0 2 0 0 0 0 1 0 1 0 0 0
"5403" "passiven" 0 0 1 1 0 0 0 1 0 1 0 0 3 0 0 0 0 0 0 0 0 0 0 0 0
"5404" "bericht" 0 3 1 0 0 0 0 0 0 0 0 1 0 0 0 0 1 0 1 0 0 0 0 0 0
"5405" "zukunftsaufgabe" 0 1 0 0 0 0 1 1 0 0 2 0 0 0 0 0 0 1 0 1 0 0 0 0 0
"5406" "gebote" 0 0 0 1 1 0 1 0 0 0 0 0 0 0 3 0 0 0 0 0 0 0 0 0 1
"5407" "bewaehren" 0 1 0 0 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0 0 1 0 3 0 0
"5408" "industrienationen" 0 0 0 0 0 0 1 0 1 0 0 0 0 1 1 0 0 0 1 0 0 1 1 0 0
"5409" "ausgegeben" 0 0 0 2 0 0 0 0 0 0 0 1 0 0 0 0 0 3 1 0 0 0 0 0 0
"5410" "einschneidende" 0 0 0 1 1 0 0 1 1 0 0 0 0 1 0 0 0 0 0 1 0 1 0 0 0
"5411" "beschaeftigungsorientierte" 0 0 1 0 0 0 1 2 0 0 0 0 0 0 0 0 0 1 0 0 0 0 2 0 0
"5412" "lehr" 0 0 2 1 0 0 2 1 1 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0
"5413" "folgekosten" 0 0 0 0 0 0 0 0 1 0 1 0 1 4 0 0 0 0 0 0 0 0 0 0 0
"5414" "arbeitgeberverbaenden" 2 0 1 0 0 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 1
"5415" "komplizierte" 2 0 0 3 0 0 0 0 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 1 0
"5416" "entscheidungs" 2 0 1 3 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0 0 0
"5417" "heranfuehrung" 0 0 2 5 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0
"5418" "konkreter" 0 0 0 2 1 0 0 0 0 0 0 2 0 1 0 0 0 1 0 0 0 0 0 0 0
"5419" "politikverdrossenheit" 0 0 1 4 0 0 0 0 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0 0
"5420" "zwingt" 0 2 0 2 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 1 0 0 0
"5421" "delikte" 0 1 0 0 1 0 1 1 0 0 1 0 2 0 0 0 0 0 0 0 0 0 0 0 0
"5422" "schreiben" 0 0 1 0 0 0 0 0 0 0 1 2 1 0 0 0 0 0 0 0 0 1 1 0 0
"5423" "infrastrukturen" 0 1 0 1 0 0 0 0 0 0 1 0 1 0 0 0 0 0 1 0 0 2 0 0 0
"5424" "mitbestimmungsrechte" 0 0 0 0 0 0 0 1 1 0 0 0 1 1 0 0 0 2 1 0 0 0 0 0 0
"5425" "staats" 0 1 1 3 1 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0
"5426" "fahren" 0 0 0 0 0 0 0 0 0 0 1 1 1 2 0 0 0 0 0 1 0 0 1 0 0
"5427" "erkennt" 1 0 1 2 0 0 0 0 0 0 0 0 0 1 0 0 0 0 1 0 0 0 0 0 1
"5428" "kluft" 1 0 0 1 0 1 0 0 0 0 0 0 2 1 1 0 0 0 0 0 0 0 0 0 0
"5429" "zivildienstes" 1 0 0 0 1 0 0 0 0 0 1 0 1 1 0 0 0 0 1 1 0 0 0 0 0
"5430" "bezahlter" 0 0 0 0 0 0 1 1 1 0 0 0 0 1 2 0 1 0 0 0 0 0 0 0 0
"5431" "taten" 0 1 0 0 0 0 0 0 0 0 1 0 0 1 0 0 1 1 0 0 0 1 1 0 0
"5432" "kennen" 0 2 2 1 0 0 0 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 1 0 0
"5433" "illegaler" 0 0 0 1 0 0 0 0 0 0 0 0 0 1 0 0 2 0 0 1 0 0 1 1 0
"5434" "unangemessene" 1 2 0 1 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0
"5435" "solidargemeinschaft" 0 0 1 0 0 0 0 1 0 3 0 0 0 0 1 0 0 0 0 0 0 0 0 1 0
"5436" "steuerfinanzierung" 0 0 0 1 0 0 0 0 0 0 1 1 2 0 0 0 0 0 1 0 1 0 0 0 0
"5437" "lebenssituation" 1 1 0 1 0 0 0 0 0 0 0 2 1 1 0 0 0 0 0 0 0 0 0 0 0
"5438" "rechtfertigung" 2 2 0 0 0 0 0 0 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0
"5439" "rechtsstellung" 0 0 0 2 2 0 0 0 0 0 0 0 1 0 0 0 0 1 1 0 0 0 0 0 0
"5440" "verkehrsmitteln" 0 0 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 2 0 0 1 1 0 0
"5441" "lebensumfeld" 0 0 0 1 0 0 0 0 0 0 0 0 1 1 0 0 2 0 0 0 0 1 1 0 0
"5442" "maschinen" 0 0 1 0 0 0 0 0 0 0 0 0 0 0 0 0 0 2 2 0 0 2 0 0 0
"5443" "gehaelter" 0 0 0 0 0 0 1 0 1 2 0 0 1 1 1 0 0 0 0 0 0 0 0 0 0
"5444" "interessenausgleich" 0 0 0 2 1 0 1 0 0 0 1 0 1 0 0 0 0 1 0 0 0 0 0 0 0
"5445" "arbeitsfoerderungsgesetz" 0 0 0 2 0 0 0 1 1 0 0 0 1 1 0 0 0 0 0 1 0 0 0 0 0
"5446" "tropischen" 0 0 0 1 1 0 0 0 0 0 0 0 0 1 2 0 0 0 1 0 0 0 0 0 1
"5447" "elektronische" 1 0 0 1 2 0 0 0 0 0 0 0 2 0 0 0 0 0 0 0 0 0 0 1 0
"5448" "geachtet" 0 1 0 0 1 1 1 1 0 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 0
"5449" "kommune" 0 2 1 0 0 0 0 0 0 0 1 0 0 1 0 0 1 0 0 0 0 1 0 0 0
"5450" "wiedereinstieg" 0 0 0 0 0 0 0 0 0 0 1 0 2 0 0 1 0 0 0 0 0 3 0 0 0
"5451" "gelangen" 1 2 0 0 0 0 0 0 1 1 0 0 1 0 1 0 0 0 0 0 0 0 0 0 0
"5452" "entsolidarisierung" 0 0 0 0 0 1 0 2 0 0 0 0 1 2 1 0 0 0 0 0 0 0 0 0 0
"5453" "sozialdemokratisch" 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 3 3 1 0 0 0 0 0
"5454" "teils" 0 0 1 2 0 0 0 0 1 1 0 0 0 0 2 0 0 0 0 0 0 0 0 0 0
"5455" "kernaufgaben" 2 2 1 0 1 0 0 0 0 0 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0
"5456" "arbeitszeitkonten" 1 0 0 0 0 0 0 0 0 0 1 1 1 0 0 1 1 0 0 0 0 1 0 0 0
"5457" "privilegien" 2 2 0 0 0 0 0 0 0 0 0 0 0 1 2 0 0 0 0 0 0 0 0 0 0
"5458" "hervorragende" 0 0 1 1 0 0 0 0 0 0 0 0 0 0 0 1 1 0 0 0 0 1 1 1 0
"5459" "bildungsfinanzierung" 0 1 0 1 0 0 0 1 0 0 0 0 1 0 0 0 2 0 0 0 0 1 0 0 0
